"Easy Access to Juvenile Court Statistics"

"Demographic characteristics of cases handled by juvenile courts"

"Year","Total","12 & under","13 to 15","16","17 & over","Male","Female","White","Minority","Black","American Indian","Asian/NHPI","Hispanic",

"1996","1,837,100","189,700","902,600","433,300","311,500","1,423,500","413,600","1,244,500","592,600","540,800","28,300","23,500","0",
"1995","1,799,600","199,600","897,200","403,400","299,400","1,403,700","396,000","1,208,500","591,100","543,000","25,500","22,700","0",
"1994","1,688,500","188,500","846,700","376,700","276,600","1,330,800","357,600","1,130,000","558,400","507,100","28,400","22,900","0",
"1993","1,552,600","178,100","774,800","342,200","257,400","1,237,200","315,400","1,037,800","514,800","469,600","24,900","20,300","0",
"1992","1,497,900","185,800","739,600","323,800","248,700","1,207,600","290,400","1,006,900","491,000","442,900","28,100","20,000","0",
"1991","1,425,700","178,300","695,100","316,600","235,700","1,155,800","269,900","957,700","468,000","422,700","25,900","19,300","0",
"1990","1,304,100","161,500","629,300","290,400","223,000","1,056,500","247,600","885,700","418,300","383,800","20,100","14,400","0",
"1989","1,231,400","152,900","580,900","276,800","220,800","1,000,900","230,600","843,900","387,600","352,000","22,200","13,300","0",
"1988","1,207,800","141,800","556,100","277,600","232,300","979,000","228,800","835,600","372,200","339,400","19,700","13,100","0",
"1987","1,200,200","138,900","554,700","290,500","216,100","969,600","230,600","854,500","345,700","313,500","20,300","12,000","0",
"1986","1,197,000","130,300","571,300","284,600","210,800","969,500","227,500","864,900","332,100","301,700","19,800","10,600","0",
"1985","1,161,500","138,000","569,200","260,100","194,200","937,300","224,100","851,000","310,500","280,500","20,000","10,000","0",

"Note: The estimates in this table are rounded to the nearest 100."

"With the release of the 2014 data in March 2017, detailed race estimates developed by the National Juvenile Court Data Archive (Archive) project were expanded to include estimates for cases involving Hispanic youth for data years 2005-2014. As a result of this change, the race data shown in this table are not comparable across all data years. For the 1985-2004 data period, the Archive project developed race estimates for 4 race groups (White, Black/African-American, American Indian/Alaskan Native, and Asian/Pacific Islanders) without consideration of ethnicity; that is, during this data period, persons of Hispanic ethnicity can be of any race and are included within each of the four racial groups. Beginning with the 2005 data year, persons of Hispanic ethnicity are treated as a distinct race group and are excluded from the other race groups. For this reason, race estimates for the 1985-2004 data period are not comparable to the race estimates for the 2005-present data period. An important exception must be noted. Data provided to the project did not always allow for identification of Hispanic ethnicity for cases involving American Indian youth. Specifically, data from many jurisdictions did not include any means to determine the ethnicity of American Indian youth. Rather than assume ethnicity for these youth, they are classified solely on their racial classification; as such, the American Indian group includes an unknown proportion of Hispanic youth. "

"The COVID-19 pandemic, which began in March 2020, may have impacted the policies, procedures, and data collection activities regarding referrals to and processing of youth by juvenile courts for an indeterminate period of time. Additionally, stay-at-home orders and school closures likely impacted the volume and type of law-violating behavior by youth referred to juvenile court."

"Suggested citation: Puzzanchera, C., Sladky, A., and Kang, W. (2023). Easy Access to Juvenile Court Statistics: 1985-2021 Online. Available: https://www.ojjdp.gov/ojstatbb/ezajcs/"

